URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/v2/ftxs	ftxs	FtXs	""	""	People who transition from female to unknown or not female		http://homosaurus.org/v2/transgenderPeople	""	http://homosaurus.org/v2/FtMs||http://homosaurus.org/v2/MtFs||http://homosaurus.org/v2/XJenda||http://homosaurus.org/v2/mtxs	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000457	""
http://homosaurus.org/v2/fuckBuddies	fuckBuddies	Fuck buddies	""	""	When two friends enjoy the benefits of sex but are not committed to a romantic relationship with each other		""	""	http://homosaurus.org/v2/sexualRelationships||http://homosaurus.org/v2/LGBTQLovers||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000458	""
http://homosaurus.org/v2/fucking	fucking	Fucking	""	""	""		http://homosaurus.org/v2/vaginalSex||http://homosaurus.org/v2/phallicSex||http://homosaurus.org/v2/clitoralSex||http://homosaurus.org/v2/sexAct||http://homosaurus.org/v2/analSex	http://homosaurus.org/v2/assFucking	http://homosaurus.org/v2/gettingLaid||http://homosaurus.org/v2/sexualIntercourse	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000459	""
http://homosaurus.org/v2/g-spot	g-spot	G-spot	""	""	""		http://homosaurus.org/v2/clitoris||http://homosaurus.org/v2/vaginas	""	http://homosaurus.org/v2/orgasm	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000460	""
http://homosaurus.org/v2/galli	galli	Galli	""	""	Derived from ancient Roman religion, a term for eunuch priestesses voluntarily castrated during an annual celebration		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000461	""
http://homosaurus.org/v2/gayActivism	gayActivism	Gay activism	""	""	""		http://homosaurus.org/v2/activismLGBTQ	""	http://homosaurus.org/v2/gayPoliticalActivists	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000462	""
http://homosaurus.org/v2/gayAfricanAmericans	gayAfricanAmericans	Gay African-Americans	""	""	""		http://homosaurus.org/v2/africanAmericansLGBTQ	""	http://homosaurus.org/v2/downLow	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000463	""
http://homosaurus.org/v2/gayAfroCanadians	gayAfroCanadians	Gay Afro-Canadians	""	""	""		http://homosaurus.org/v2/afroCanadiansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000464	""
http://homosaurus.org/v2/gayAfroCaribbeans	gayAfroCaribbeans	Gay Afro-Caribbeans	""	""	""		http://homosaurus.org/v2/afroCaribbeansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000465	""
http://homosaurus.org/v2/gayAfroEuropeans	gayAfroEuropeans	Gay Afro-Europeans	""	""	""		http://homosaurus.org/v2/afroEuropeansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000466	""
http://homosaurus.org/v2/gayAfroLatinAmericans	gayAfroLatinAmericans	Gay Afro-Latin Americans	""	""	""		http://homosaurus.org/v2/afroLatinAmericansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000467	""
http://homosaurus.org/v2/gayAndLesbianYouth	gayAndLesbianYouth	Gay and lesbian youth	""	Gay youth||Lesbian and gay youth||Lesbian youth	""		http://homosaurus.org/v2/queerYouth||http://homosaurus.org/v2/youthLGBTQ	http://homosaurus.org/v2/gayBoys||http://homosaurus.org/v2/lesbianGirls||http://homosaurus.org/v2/twinks||http://homosaurus.org/v2/pups	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000468	""
http://homosaurus.org/v2/gayArchives	gayArchives	Gay archives	""	""	""		http://homosaurus.org/v2/archivesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000469	""
http://homosaurus.org/v2/gayArtists	gayArtists	Gay artists	""	""	""		http://homosaurus.org/v2/artistsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000470	""
http://homosaurus.org/v2/gayAsianAmericans	gayAsianAmericans	Gay Asian Americans	""	""	""		http://homosaurus.org/v2/asianAmericansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000471	""
http://homosaurus.org/v2/gayAsians	gayAsians	Gay Asians	""	Gaysians	""		http://homosaurus.org/v2/asiansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000472	""
http://homosaurus.org/v2/gayAtheists	gayAtheists	Gay atheists	""	""	""		http://homosaurus.org/v2/atheistsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000473	""
http://homosaurus.org/v2/gayBars	gayBars	Gay bars	""	""	""		http://homosaurus.org/v2/barsLGBTQ	""	http://homosaurus.org/v2/LGBTQPubs||http://homosaurus.org/v2/leatherBars||http://homosaurus.org/v2/darkRooms||http://homosaurus.org/v2/gayCommunity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000474	""
http://homosaurus.org/v2/gayBeaches	gayBeaches	Gay beaches	""	""	""		http://homosaurus.org/v2/beachesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000476	""
http://homosaurus.org/v2/gayBiographies	gayBiographies	Gay biographies	""	""	""		http://homosaurus.org/v2/biographiesLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001616	""
http://homosaurus.org/v2/gayBlackPeople	gayBlackPeople	Gay Black people	""	""	""		http://homosaurus.org/v2/blackPeopleLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000477	""
http://homosaurus.org/v2/gayBookshops	gayBookshops	Gay bookshops	""	""	""		http://homosaurus.org/v2/bookshopsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000478	""
http://homosaurus.org/v2/gayBoys	gayBoys	Gay boys	""	""	""		http://homosaurus.org/v2/childrenLGBTQ||http://homosaurus.org/v2/gayAndLesbianYouth||http://homosaurus.org/v2/gayYouth||http://homosaurus.org/v2/boys	""	http://homosaurus.org/v2/gayCharacters||http://homosaurus.org/v2/gayMen||http://homosaurus.org/v2/gayIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000479	""
http://homosaurus.org/v2/gayBuddhists	gayBuddhists	Gay Buddhists	""	""	""		http://homosaurus.org/v2/buddhistsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000480	""
http://homosaurus.org/v2/gayCharacters	gayCharacters	Gay characters	""	""	""		http://homosaurus.org/v2/charactersLGBTQ	""	http://homosaurus.org/v2/gayBoys||http://homosaurus.org/v2/gayYouth||http://homosaurus.org/v2/gayMen	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000481	""
http://homosaurus.org/v2/gayChoruses	gayChoruses	Gay choruses	""	Gay choirs	""		http://homosaurus.org/v2/LGBTQChoruses	""	http://homosaurus.org/v2/lesbianChoruses	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000482	""
http://homosaurus.org/v2/gayChristians	gayChristians	Gay Christians	""	""	""		http://homosaurus.org/v2/christiansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000483	""
http://homosaurus.org/v2/gayClergy	gayClergy	Gay clergy	""	Gay pastors	""		http://homosaurus.org/v2/clergyLGBTQ	http://homosaurus.org/v2/gayPriests	http://homosaurus.org/v2/bisexualClergy||http://homosaurus.org/v2/celibacy||http://homosaurus.org/v2/lesbianClergy||http://homosaurus.org/v2/transgenderClergy||http://homosaurus.org/v2/queerClergy	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000484	""
http://homosaurus.org/v2/gayComics	gayComics	Gay comics	""	""	""		http://homosaurus.org/v2/comicsLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001588	""
http://homosaurus.org/v2/gayCommunity	gayCommunity	Gay community	""	""	""		http://homosaurus.org/v2/communitiesLGBTQ	""	http://homosaurus.org/v2/gayCommunityCentres||http://homosaurus.org/v2/gayMen||http://homosaurus.org/v2/LGBT||http://homosaurus.org/v2/LGBTQ||http://homosaurus.org/v2/gayBars||http://homosaurus.org/v2/LGB||http://homosaurus.org/v2/LGBTI||http://homosaurus.org/v2/LGBTQIA||http://homosaurus.org/v2/LGBTQ+	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000485	""
http://homosaurus.org/v2/gayCommunityCentres	gayCommunityCentres	Gay community centres	""	""	""		http://homosaurus.org/v2/communityCentresLGBTQ	""	http://homosaurus.org/v2/gayMovement||http://homosaurus.org/v2/gayCommunity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000486	""
http://homosaurus.org/v2/gayCulture	gayCulture	Gay culture	""	""	""		http://homosaurus.org/v2/subcultures	http://homosaurus.org/v2/otters||http://homosaurus.org/v2/chubsGayMen||http://homosaurus.org/v2/gaySlang||http://homosaurus.org/v2/twinks||http://homosaurus.org/v2/bears||http://homosaurus.org/v2/faeries||http://homosaurus.org/v2/pups||http://homosaurus.org/v2/wolves	http://homosaurus.org/v2/camp||http://homosaurus.org/v2/gymSubculture||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000487	""
http://homosaurus.org/v2/gayDiscos	gayDiscos	Gay discos	""	Gay discotheques||Gay night clubs||Gay nightclubs	""		http://homosaurus.org/v2/LGBTQNightLife	""	http://homosaurus.org/v2/barsLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000488	""
http://homosaurus.org/v2/gayDrama	gayDrama	Gay drama	""	""	""		http://homosaurus.org/v2/dramaLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000489	""
http://homosaurus.org/v2/gayEroticLiterature	gayEroticLiterature	Gay erotic literature 	""	""	""		http://homosaurus.org/v2/eroticLiteratureLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001598	""
http://homosaurus.org/v2/gayFamilies	gayFamilies	Gay families	""	""	"Use only for gay couples living with their children; use ""LGBTQ chosen families"" to describe families that are bound by social and emotional ties, not biological or legal relationships"		http://homosaurus.org/v2/familiesLGBTQ	""	http://homosaurus.org/v2/childrenOfGayMen||http://homosaurus.org/v2/gayParents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000491	""
http://homosaurus.org/v2/gayFantasyFiction	gayFantasyFiction	Gay fantasy fiction	""	""	""		http://homosaurus.org/v2/fantasyFictionLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001566	""
http://homosaurus.org/v2/gayFiction	gayFiction	Gay fiction	""	""	""		http://homosaurus.org/v2/fictionLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000493	""
http://homosaurus.org/v2/gayForPay	gayForPay	Gay for pay	""	""	Male or female actors, pornographic stars, or sex workers who identify as heterosexual but who are paid to act or perform as homosexual		http://homosaurus.org/v2/prostitution	""	http://homosaurus.org/v2/pornStars||http://homosaurus.org/v2/sexWorkersLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000494	""
http://homosaurus.org/v2/gayGames	gayGames	Gay Games	""	""	""		http://homosaurus.org/v2/LGBTQSportingEvents	""	http://homosaurus.org/v2/outgames	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000495	""
http://homosaurus.org/v2/gayHorrorFiction	gayHorrorFiction	Gay horror fiction	""	""	""		http://homosaurus.org/v2/horrorFictionLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001582	""
http://homosaurus.org/v2/gayIdentity	gayIdentity	Gay identity	""	""	""		http://homosaurus.org/v2/sexualIdentity	""	http://homosaurus.org/v2/gayBoys||http://homosaurus.org/v2/gayYouth||http://homosaurus.org/v2/gayMen	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000496	""
http://homosaurus.org/v2/gayInformationCentres	gayInformationCentres	Gay information centres	""	Gay documentation centres	""		http://homosaurus.org/v2/informationCentresLGBTQ	""	http://homosaurus.org/v2/gayMovement	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000490	""
http://homosaurus.org/v2/gayJews	gayJews	Gay Jews	""	""	""		http://homosaurus.org/v2/jewsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000497	""
http://homosaurus.org/v2/gayLatinos	gayLatinos	Gay Latinos	""	""	""		http://homosaurus.org/v2/latinxLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000498	""
http://homosaurus.org/v2/gayLiberation	gayLiberation	Gay liberation	""	Gay liberation movement	"Movement of the late 1960s and early to mid 1970s that urged lesbians and gay men to “come out"" and publicly reveal their sexuality to family, friends, and colleagues as a form of activism, as well as to counter shame with gay pride"		http://homosaurus.org/v2/LGBTQSocialProcesses	""	http://homosaurus.org/v2/gayMovement||http://homosaurus.org/v2/lesbianLiberation||http://homosaurus.org/v2/lesbianMovement||http://homosaurus.org/v2/LGBTQEmancipation||http://homosaurus.org/v2/stonewallRiots	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000500	""
http://homosaurus.org/v2/gayLibraries	gayLibraries	Gay libraries	""	""	""		http://homosaurus.org/v2/librariesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000501	""
http://homosaurus.org/v2/gayLiteraryCriticism	gayLiteraryCriticism	Gay literary criticism	""	""	""		http://homosaurus.org/v2/literaryCriticismLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001604	""
http://homosaurus.org/v2/gayLiterature	gayLiterature	Gay literature	""	""	""		http://homosaurus.org/v2/literatureLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000502	""
http://homosaurus.org/v2/gayMaleCouples	gayMaleCouples	Gay male couples	""	""	""		http://homosaurus.org/v2/couplesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000503	""
http://homosaurus.org/v2/gayMasters	gayMasters	Gay masters	""	""	""		http://homosaurus.org/v2/mastersLGBTQ	""	http://homosaurus.org/v2/queerMasters||http://homosaurus.org/v2/bisexualMasters||http://homosaurus.org/v2/transgenderMasters	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000505	""
http://homosaurus.org/v2/gayMen	gayMen	Gay men	""	Gays	""		http://homosaurus.org/v2/LGBTQPeople||http://homosaurus.org/v2/sexualMinorities||http://homosaurus.org/v2/men	http://homosaurus.org/v2/gayParents||http://homosaurus.org/v2/otters||http://homosaurus.org/v2/closetedGayMen||http://homosaurus.org/v2/olderGayMen||http://homosaurus.org/v2/twinks||http://homosaurus.org/v2/babyGay||http://homosaurus.org/v2/bears||http://homosaurus.org/v2/machoMen||http://homosaurus.org/v2/clonesGayMen||http://homosaurus.org/v2/pups||http://homosaurus.org/v2/wolves||http://homosaurus.org/v2/queens	http://homosaurus.org/v2/queerMen||http://homosaurus.org/v2/faggots||http://homosaurus.org/v2/gayBoys||http://homosaurus.org/v2/gayCharacters||http://homosaurus.org/v2/parentsOfGayMen||http://homosaurus.org/v2/partnersOfGayMen||http://homosaurus.org/v2/persecutionOfGayMen||http://homosaurus.org/v2/gayYouth||http://homosaurus.org/v2/homosexuality||http://homosaurus.org/v2/lesbian-gayRelations||http://homosaurus.org/v2/gayCommunity||http://homosaurus.org/v2/gayIdentity||http://homosaurus.org/v2/seaQueens||http://homosaurus.org/v2/menWhoHaveSexWithMen||http://homosaurus.org/v2/homophobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000506	""
http://homosaurus.org/v2/gayMenInTheMilitary	gayMenInTheMilitary	Gay men in the military	""	""	""		http://homosaurus.org/v2/peopleInTheMilitaryLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000507	""
http://homosaurus.org/v2/gayMenOfColour	gayMenOfColour	Gay men of colour	""	""	""		http://homosaurus.org/v2/peopleOfColourLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000508	""
http://homosaurus.org/v2/gayMovement	gayMovement	Gay movement	""	Gay organisations||Gay organizations	""		http://homosaurus.org/v2/movementLGBTQ	http://homosaurus.org/v2/gayPoliticalGroups||http://homosaurus.org/v2/gayReligiousGroups||http://homosaurus.org/v2/gayTradeUnionGroups	http://homosaurus.org/v2/gayCommunityCentres||http://homosaurus.org/v2/gayInformationCentres||http://homosaurus.org/v2/gayPress||http://homosaurus.org/v2/gayRadio||http://homosaurus.org/v2/gayTelevision||http://homosaurus.org/v2/gayLiberation	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000510	""
http://homosaurus.org/v2/gayMuseums	gayMuseums	Gay museums	""	""	""		http://homosaurus.org/v2/museumsLGBTQ||http://homosaurus.org/v2/LGBTQMuseums	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000511	""
http://homosaurus.org/v2/gayMuslims	gayMuslims	Gay Muslims	""	""	""		http://homosaurus.org/v2/muslimsLGBTQ||http://homosaurus.org/v2/LGBTQAsianReligions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000512	""
http://homosaurus.org/v2/gayMysteryAndDetectiveFiction	gayMysteryAndDetectiveFiction	Gay mystery and detective fiction	""	""	""		http://homosaurus.org/v2/mysteryAndDetectiveFictionLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001576	""
http://homosaurus.org/v2/gayNativeAmericans	gayNativeAmericans	Gay Native Americans	""	""	""		http://homosaurus.org/v2/nativeAmericansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000513	""
http://homosaurus.org/v2/gayNewsletters	gayNewsletters	Gay newsletters	""	""	""		http://homosaurus.org/v2/gayPress||http://homosaurus.org/v2/newslettersLGBTQ	""	http://homosaurus.org/v2/gayNewspapers	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000514	""
http://homosaurus.org/v2/gayNewspapers	gayNewspapers	Gay newspapers	""	""	""		http://homosaurus.org/v2/newspapersLGBTQ||http://homosaurus.org/v2/gayPress	""	http://homosaurus.org/v2/gayNewsletters	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000515	""
http://homosaurus.org/v2/gayPagans	gayPagans	Gay pagans	""	""	""		http://homosaurus.org/v2/pagansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000516	""
http://homosaurus.org/v2/gayParents	gayParents	Gay parents	""	Gay fathers	""		http://homosaurus.org/v2/gayMen||http://homosaurus.org/v2/parentsLGBTQ	""	http://homosaurus.org/v2/childrenOfGayMen||http://homosaurus.org/v2/fathers||http://homosaurus.org/v2/gayFamilies	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000492	""
http://homosaurus.org/v2/gayPoetry	gayPoetry	Gay poetry	""	""	""		http://homosaurus.org/v2/poetryLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000517	""
http://homosaurus.org/v2/gayPoliticalActivists	gayPoliticalActivists	Gay political activists	""	""	""		http://homosaurus.org/v2/activistsLGBTQ	""	http://homosaurus.org/v2/gayActivism	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000518	""
http://homosaurus.org/v2/gayPoliticalGroups	gayPoliticalGroups	Gay political groups	""	""	""		http://homosaurus.org/v2/gayMovement	""	http://homosaurus.org/v2/lesbianPoliticalGroups	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000519	""
http://homosaurus.org/v2/gayPornFilms	gayPornFilms	Gay porn films	""	""	""		http://homosaurus.org/v2/pornFilmsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000520	""
http://homosaurus.org/v2/gayPress	gayPress	Gay press	""	""	""		http://homosaurus.org/v2/pressLGBTQ	http://homosaurus.org/v2/gayNewsletters||http://homosaurus.org/v2/gayNewspapers	http://homosaurus.org/v2/gayMovement||http://homosaurus.org/v2/LGBTQMagazines	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000521	""
http://homosaurus.org/v2/gayPride	gayPride	Gay pride	""	""	""		http://homosaurus.org/v2/LGBTQEvents	http://homosaurus.org/v2/gayPrideWeek||http://homosaurus.org/v2/europride||http://homosaurus.org/v2/sydneyGayAndLesbianMardiGras	http://homosaurus.org/v2/transMarches||http://homosaurus.org/v2/lesbianPride||http://homosaurus.org/v2/dykeMarches||http://homosaurus.org/v2/gayShame	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000522	""
http://homosaurus.org/v2/gayPrideWeek	gayPrideWeek	Gay pride week	""	Pink Saturday||Pink week	""		http://homosaurus.org/v2/gayPride	""	http://homosaurus.org/v2/movementLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000523	""
http://homosaurus.org/v2/gayPriests	gayPriests	Gay priests	""	""	""		http://homosaurus.org/v2/gayClergy	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000524	""
http://homosaurus.org/v2/gayProstitutes	gayProstitutes	Gay prostitutes	""	""	""		http://homosaurus.org/v2/maleProstitutes||http://homosaurus.org/v2/sexWorkersLGBTQ	""	http://homosaurus.org/v2/maleProstitution	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000525	""
http://homosaurus.org/v2/gayProtestants	gayProtestants	Gay Protestants	""	""	""		http://homosaurus.org/v2/protestantsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000526	""
http://homosaurus.org/v2/gayPublishers	gayPublishers	Gay publishers	""	""	""		http://homosaurus.org/v2/publishersLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000527	""
http://homosaurus.org/v2/gayRadio	gayRadio	Gay radio	""	""	""		http://homosaurus.org/v2/radioLGBTQ	""	http://homosaurus.org/v2/gayMovement	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000528	""
http://homosaurus.org/v2/gayRelationships	gayRelationships	Gay relationships	""	""	""		http://homosaurus.org/v2/relationshipsLGBTQ	""	http://homosaurus.org/v2/queerRelationships||http://homosaurus.org/v2/bisexualRelationships||http://homosaurus.org/v2/transgenderRelationships	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000529	""
http://homosaurus.org/v2/gayReligiousGroups	gayReligiousGroups	Gay religious groups	""	""	""		http://homosaurus.org/v2/gayMovement	""	http://homosaurus.org/v2/metropolitanCommunityChurch	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000530	""
http://homosaurus.org/v2/gayRights	gayRights	Gay rights	""	""	""		http://homosaurus.org/v2/civilRightsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000531	""
http://homosaurus.org/v2/gayRomanCatholics	gayRomanCatholics	Gay Roman Catholics	""	""	""		http://homosaurus.org/v2/romanCatholicsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000532	""
http://homosaurus.org/v2/gayRomanceFiction	gayRomanceFiction	Gay romance fiction	""	""	""		http://homosaurus.org/v2/romanceFictionLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001593	""
http://homosaurus.org/v2/gaySaunas	gaySaunas	Gay saunas	""	Gay bathhouses||Gay baths	""		http://homosaurus.org/v2/LGBTQNightLife||http://homosaurus.org/v2/sexLocations	http://homosaurus.org/v2/gloryHoles	http://homosaurus.org/v2/publicSex||http://homosaurus.org/v2/sexIndustry	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000475	""
http://homosaurus.org/v2/gayScienceFiction	gayScienceFiction	Gay science fiction	""	""	""		http://homosaurus.org/v2/scienceFictionLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001571	""
http://homosaurus.org/v2/gaySensibility	gaySensibility	Gay sensibility	""	""	Specifically gay way of reading and looking at cultural texts (books, movies, television, magazines, etc.) and the appropriation of texts otherwise thought of as strictly for heterosexuals		""	""	http://homosaurus.org/v2/lesbianSensibility	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000533	""
http://homosaurus.org/v2/gayShame	gayShame	Gay shame	""	""	"Movement within queer communities that is described as a radical alternative to gay mainstreaming; directly posits an alternative view of gay pride events and activities that rejects increasingly commercialization, corporate sponsors, and ""safer"" agendas to avoid offending heterosexual supporters and sponsors"		""	""	http://homosaurus.org/v2/gayPride||http://homosaurus.org/v2/stigma||http://homosaurus.org/v2/activismLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000534	""
http://homosaurus.org/v2/gayShortStories	gayShortStories	Gay short stories	""	""	""		http://homosaurus.org/v2/shortStoriesLGBTQ	""	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001610	""
http://homosaurus.org/v2/gaySlang	gaySlang	Gay slang	""	Gay speak	""		http://homosaurus.org/v2/gayCulture||http://homosaurus.org/v2/slangLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000535	""
http://homosaurus.org/v2/gaySons	gaySons	Gay sons	""	""	""		http://homosaurus.org/v2/sonsLGBTQ	""	http://homosaurus.org/v2/parentsOfGayMen	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000536	""
http://homosaurus.org/v2/gaySportsClubs	gaySportsClubs	Gay sports clubs	""	""	""		http://homosaurus.org/v2/LGBTQSportsClubs	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000537	""
http://homosaurus.org/v2/gayStudies	gayStudies	Gay studies	""	""	""		http://homosaurus.org/v2/genderStudies	""	http://homosaurus.org/v2/queerStudies||http://homosaurus.org/v2/bisexualStudies||http://homosaurus.org/v2/transgenderStudies||http://homosaurus.org/v2/lesbianStudies	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000539	""
http://homosaurus.org/v2/gaySurvivorsOfHateCrimes	gaySurvivorsOfHateCrimes	Gay survivors of hate crimes	""	""	""		http://homosaurus.org/v2/survivorsOfHateCrimesLGBTQ||http://homosaurus.org/v2/gayVictimsOfHateCrimes	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000540	""
http://homosaurus.org/v2/gaySurvivorsOfRape	gaySurvivorsOfRape	Gay survivors of rape	""	""	""		http://homosaurus.org/v2/gayVictimsOfRape||http://homosaurus.org/v2/survivorsOfRapeLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000541	""
http://homosaurus.org/v2/gaySurvivorsOfSexualAbuse	gaySurvivorsOfSexualAbuse	Gay survivors of sexual abuse	""	""	""		http://homosaurus.org/v2/gayVictimsOfSexualAbuse||http://homosaurus.org/v2/survivorsOfSexualAbuseLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000542	""
http://homosaurus.org/v2/gaySurvivorsOfWar	gaySurvivorsOfWar	Gay survivors of war	""	""	""		http://homosaurus.org/v2/gayVictimsOfWar||http://homosaurus.org/v2/survivorsOfWarLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000543	""
http://homosaurus.org/v2/gayTelevision	gayTelevision	Gay television	""	""	""		http://homosaurus.org/v2/televisionLGBTQ	""	http://homosaurus.org/v2/gayMovement	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000545	""
