URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/terms/dancers	dancers	dancers	""	""	""		http://homosaurus.org/terms/artsAndEntertainmentOccupations	http://homosaurus.org/terms/exoticDancers	http://homosaurus.org/terms/strippers||http://homosaurus.org/terms/dance||http://homosaurus.org/terms/choreographers	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dancingSchools	dancingSchools	dancing schools	""	dance schools	""		""	""	http://homosaurus.org/terms/ballroomDancing	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dandyism	dandyism	dandyism	""	""	""		http://homosaurus.org/terms/subcultures	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/darkRooms	darkRooms	dark rooms	""	backrooms	""		http://homosaurus.org/terms/sexLocations	""	http://homosaurus.org/terms/hospitalityIndustry||http://homosaurus.org/terms/sexParties	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dating	dating	dating	""	""	""		""	http://homosaurus.org/terms/onlineDating	http://homosaurus.org/terms/personals||http://homosaurus.org/terms/datingShows||http://homosaurus.org/terms/socialNetworkingWebsites||http://homosaurus.org/terms/relationships||http://homosaurus.org/terms/datingWebsites||http://homosaurus.org/terms/meetingPlaces||http://homosaurus.org/terms/datingAgencies	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/datingAgencies	datingAgencies	dating agencies	""	""	""		""	""	http://homosaurus.org/terms/dating	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/datingShows	datingShows	dating shows	""	""	""		http://homosaurus.org/terms/theatre	""	http://homosaurus.org/terms/dating||http://homosaurus.org/terms/television	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/datingWebsites	datingWebsites	dating websites	""	""	""		http://homosaurus.org/terms/websites||http://homosaurus.org/terms/socialMedia	""	http://homosaurus.org/terms/dating||http://homosaurus.org/terms/cybersex||http://homosaurus.org/terms/meetingPlaces||http://homosaurus.org/terms/onlineDating	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/daughters	daughters	daughters	""	""	""		http://homosaurus.org/terms/children	http://homosaurus.org/terms/bisexualDaughters||http://homosaurus.org/terms/lesbianDaughters||http://homosaurus.org/terms/daughtersOfGayMen||http://homosaurus.org/terms/daughtersOfLesbians||http://homosaurus.org/terms/transgenderDaughters	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/daughtersOfGayMen	daughtersOfGayMen	daughters of gay men	""	""	""		http://homosaurus.org/terms/daughters||http://homosaurus.org/terms/childrenOfGayMen	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/daughtersOfLesbians	daughtersOfLesbians	daughters of lesbians	""	""	""		http://homosaurus.org/terms/childrenOfLesbians||http://homosaurus.org/terms/daughters	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dayCare	dayCare	day care	""	child care	care of a child during the day by a person other than the child's legal guardians		http://homosaurus.org/terms/socialCare	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dayReleaseCourses	dayReleaseCourses	day release courses	""	paid educational leave	""		http://homosaurus.org/terms/education	""	http://homosaurus.org/terms/socioculturalEducation	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deafPeople	deafPeople	deaf people	""	deaf-mutes||deaf community||deaf||auditive disabled people	""		http://homosaurus.org/terms/peopleWithHearingImpairments	""	http://homosaurus.org/terms/deafness||http://homosaurus.org/terms/signLanguage	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deafness	deafness	deafness	""	""	""		http://homosaurus.org/terms/hearingImpairments	""	http://homosaurus.org/terms/deafPeople	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deathAndDying	deathAndDying	death and dying	""	""	""		""	http://homosaurus.org/terms/euthanasia||http://homosaurus.org/terms/suicide||http://homosaurus.org/terms/rightToDie	http://homosaurus.org/terms/bereavement||http://homosaurus.org/terms/commemorationsOfTheDead||http://homosaurus.org/terms/necrologies||http://homosaurus.org/terms/obituaries||http://homosaurus.org/terms/fearOfDeath||http://homosaurus.org/terms/bereavedPeople||http://homosaurus.org/terms/deathNotices||http://homosaurus.org/terms/necrophilia||http://homosaurus.org/terms/deathPenalty||http://homosaurus.org/terms/terminalCare||http://homosaurus.org/terms/funeralRites	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deathNotices	deathNotices	death notices	""	death announcements	""		http://homosaurus.org/terms/advertisements	""	http://homosaurus.org/terms/obituaries||http://homosaurus.org/terms/deathAndDying	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deathPenalty	deathPenalty	death penalty	""	capital punishment	""		""	""	http://homosaurus.org/terms/legalProcess||http://homosaurus.org/terms/criminalLaw||http://homosaurus.org/terms/deathAndDying	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deathSquads	deathSquads	death squads	""	""	""		http://homosaurus.org/terms/assassins	""	http://homosaurus.org/terms/terrorism	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/debates	debates	debates	""	""	""		http://homosaurus.org/terms/events	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/decadence	decadence	decadence	""	""	way of life characterised by mannerism and affectation		http://homosaurus.org/terms/subcultures	""	http://homosaurus.org/terms/decadentism	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/decadentism	decadentism	decadentism	""	""	a late 19th century artistic and literary movement in Western Europe, primarily in France		http://homosaurus.org/terms/artMovements	""	http://homosaurus.org/terms/decadence||http://homosaurus.org/terms/finDeSiecle	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/deconstruction	deconstruction	deconstruction	""	""	form of semiotic analysis, derived mainly from work begun by the French philosopher Jacques Derrida; he proposed the deconstruction of all texts where binary oppositions are put to work in the construction of meaning and values 		http://homosaurus.org/terms/theories	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/decriminalisation	decriminalisation	decriminalisation	""	decriminalization 	""		http://homosaurus.org/terms/criminalLaw	""	http://homosaurus.org/terms/criminalisation	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/defamationCampaigns	defamationCampaigns	defamation campaigns	""	smear campaigns	""		http://homosaurus.org/terms/psychologicalViolence	""	http://homosaurus.org/terms/verbalAbuse||http://homosaurus.org/terms/hateSpeech	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/defenceMechanisms	defenceMechanisms	defence mechanisms	""	defense mechanisms	""		http://homosaurus.org/terms/psychologicalProcesses	http://homosaurus.org/terms/self-repression||http://homosaurus.org/terms/adjustment||http://homosaurus.org/terms/denial	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/definitions	definitions	definitions	""	""	""		""	""	http://homosaurus.org/terms/theories||http://homosaurus.org/terms/language	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dementia	dementia	dementia	""	""	""		http://homosaurus.org/terms/mentalDisorders	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/democracy	democracy	democracy	""	""	""		http://homosaurus.org/terms/politicalSystems	""	http://homosaurus.org/terms/elections	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/demographics	demographics	demographics	""	""	""		""	""	http://homosaurus.org/terms/migration||http://homosaurus.org/terms/census||http://homosaurus.org/terms/demography	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/demography	demography	demography	""	""	""		http://homosaurus.org/terms/socialAndBehaviouralSciences	""	http://homosaurus.org/terms/demographics	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/demonstrations	demonstrations	demonstrations	""	rallies||political marches||protests	""		http://homosaurus.org/terms/actionCampaigns	""	http://homosaurus.org/terms/riots	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/denial	denial	denial	""	""	""		http://homosaurus.org/terms/defenceMechanisms	""	http://homosaurus.org/terms/internalisedHomophobia||http://homosaurus.org/terms/self-repression||http://homosaurus.org/terms/latentHomosexuality	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dentalDams	dentalDams	dental dams	""	latex barriers	""		http://homosaurus.org/terms/sexAccessories	""	http://homosaurus.org/terms/saferSex	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dentists	dentists	dentists	""	""	""		http://homosaurus.org/terms/physicians	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/depression	depression	depression	""	""	""		http://homosaurus.org/terms/moodDisorders	http://homosaurus.org/terms/neuroticDisorders	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/DES	DES	DES	""	diethylstilbestrol	synthetic hormone prescribed as preventive for miscarriages, linked to cancer and gynaecologic disorders in mothers and their children; synthetic hormone		""	""	http://homosaurus.org/terms/hormoneTherapy||http://homosaurus.org/terms/miscarriages	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/design	design	design	""	""	""		http://homosaurus.org/terms/visualArts	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/desireToHaveChildren	desireToHaveChildren	desire to have children	""	""	""		""	""	http://homosaurus.org/terms/children||http://homosaurus.org/terms/parenthood||http://homosaurus.org/terms/familyPlanning	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/detention	detention	detention	""	""	""		""	http://homosaurus.org/terms/detentionUnderAHospitalOrder||http://homosaurus.org/terms/juvenileDetentionCentres||http://homosaurus.org/terms/immigrationDetentionCentres||http://homosaurus.org/terms/prisons||http://homosaurus.org/terms/concentrationCamps||http://homosaurus.org/terms/imprisonment||http://homosaurus.org/terms/arrests	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/detentionUnderAHospitalOrder	detentionUnderAHospitalOrder	detention under a hospital order	""	hospital detention orders	""		http://homosaurus.org/terms/detention	""	http://homosaurus.org/terms/legalProcess	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/developingCountries	developingCountries	developing countries	""	emerging nations||third world	""		""	""	http://homosaurus.org/terms/developmentCooperation	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/developmentCooperation	developmentCooperation	development cooperation	""	""	""		http://homosaurus.org/terms/internationalRelations	""	http://homosaurus.org/terms/developingCountries	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/developmentalDisabilities	developmentalDisabilities	developmental disabilities	""	""	""		http://homosaurus.org/terms/disabilities	http://homosaurus.org/terms/autismSpectrumDisorders	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diaries	diaries	diaries	""	personal journals	""		http://homosaurus.org/terms/personalPapers	""	http://homosaurus.org/terms/autobiographies	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dictatorships	dictatorships	dictatorships	""	absolutism	""		http://homosaurus.org/terms/politicalSystems	""	""	2015-12-03	2015-12-03	""	""
http://homosaurus.org/terms/dictionaries	dictionaries	dictionaries	""	""	""		http://homosaurus.org/terms/referenceSources	""	http://homosaurus.org/terms/language	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diet	diet	diet	""	""	""		http://homosaurus.org/terms/health	http://homosaurus.org/terms/vegetarianism	http://homosaurus.org/terms/nutrition	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/digitisation	digitisation	digitisation	""	digitization||digitizing||digitising	representation of an object, image, sound, document or a signal (usually an analog signal) by a digital image/form		""	""	http://homosaurus.org/terms/media||http://homosaurus.org/terms/recording||http://homosaurus.org/terms/e-books||http://homosaurus.org/terms/libraries||http://homosaurus.org/terms/archives||http://homosaurus.org/terms/telecommunication	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dildos	dildos	dildos	""	strap-ons	""		http://homosaurus.org/terms/sexAccessories	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diplomacy	diplomacy	diplomacy	""	""	""		http://homosaurus.org/terms/internationalRelations	""	http://homosaurus.org/terms/diplomats	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diplomats	diplomats	diplomats	""	""	""		http://homosaurus.org/terms/politicalOccupations	""	http://homosaurus.org/terms/embassies||http://homosaurus.org/terms/diplomacy	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/directAction	directAction	direct action	""	""	occurs when a group of people take an action which is intended to reveal an existing problem, highlight an alternative, or demonstrate a possible solution to a social issue		""	http://homosaurus.org/terms/civilDisobedience||http://homosaurus.org/terms/lobbying||http://homosaurus.org/terms/self-defence||http://homosaurus.org/terms/conscientiousObjection||http://homosaurus.org/terms/petitions||http://homosaurus.org/terms/nonviolentResistance||http://homosaurus.org/terms/outing||http://homosaurus.org/terms/actionCampaigns	http://homosaurus.org/terms/events||http://homosaurus.org/terms/allies	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/directories	directories	directories	""	""	""		http://homosaurus.org/terms/referenceSources	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/directors	directors	directors	""	""	""		http://homosaurus.org/terms/artsAndEntertainmentOccupations	""	http://homosaurus.org/terms/film||http://homosaurus.org/terms/television||http://homosaurus.org/terms/theatre	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/disabilities	disabilities	disabilities	""	""	""		""	http://homosaurus.org/terms/developmentalDisabilities||http://homosaurus.org/terms/physicalDisabilities	http://homosaurus.org/terms/disabilityStudies	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/disabilityInsurance	disabilityInsurance	disability insurance	""	""	""		http://homosaurus.org/terms/insurance	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/disabilityStudies	disabilityStudies	disability studies	""	""	""		http://homosaurus.org/terms/academicDisciplines	""	http://homosaurus.org/terms/peopleWithDisabilities||http://homosaurus.org/terms/disabilities	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/discJockeys	discJockeys	disc jockeys	""	""	""		http://homosaurus.org/terms/artsAndEntertainmentOccupations	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/discos	discos	discos	""	nightclubs||discotheques||night clubs	""		http://homosaurus.org/terms/hospitalityIndustry	""	http://homosaurus.org/terms/houseMusic||http://homosaurus.org/terms/nightLife	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/discrimination	discrimination	discrimination	""	""	""		""	http://homosaurus.org/terms/biphobia||http://homosaurus.org/terms/genderism||http://homosaurus.org/terms/homophobia||http://homosaurus.org/terms/ableism||http://homosaurus.org/terms/islamophobia||http://homosaurus.org/terms/lesbophobia||http://homosaurus.org/terms/transphobia||http://homosaurus.org/terms/affirmativeAction||http://homosaurus.org/terms/employmentDiscrimination||http://homosaurus.org/terms/classism||http://homosaurus.org/terms/ageDiscrimination||http://homosaurus.org/terms/sexism||http://homosaurus.org/terms/anti-semitism||http://homosaurus.org/terms/AIDSPhobia||http://homosaurus.org/terms/racism	http://homosaurus.org/terms/oppression||http://homosaurus.org/terms/prejudices||http://homosaurus.org/terms/persecutions||http://homosaurus.org/terms/anti-discriminationLaw||http://homosaurus.org/terms/harassment	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diseaseProgression	diseaseProgression	disease progression	""	""	""		""	""	http://homosaurus.org/terms/medicalDisorders	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dismissalOfEmployees	dismissalOfEmployees	dismissal of employees	""	firing of employees||termination of employment	""		http://homosaurus.org/terms/personnelManagement	""	http://homosaurus.org/terms/employmentSuspension	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dissertations	dissertations	dissertations	""	Ph.D. theses||theses	""		http://homosaurus.org/terms/academicDisciplines	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/diversity	diversity	diversity	""	""	diversity in characteristics of people in age, gender, religion, ethnicity, sexual orientation and/or lifestyle, etc. 		""	http://homosaurus.org/terms/sexualDiversity||http://homosaurus.org/terms/culturalDiversity||http://homosaurus.org/terms/ethnicDiversity||http://homosaurus.org/terms/genderDiversity	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/divorce	divorce	divorce	""	""	""		http://homosaurus.org/terms/separation||http://homosaurus.org/terms/marriage	""	http://homosaurus.org/terms/divorcedPeople	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/divorcedPeople	divorcedPeople	divorced people	""	""	""		http://homosaurus.org/terms/maritalStatus	""	http://homosaurus.org/terms/divorce||http://homosaurus.org/terms/singlePeople	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/documentaries	documentaries	documentaries	""	""	""		http://homosaurus.org/terms/film	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dolls	dolls	dolls	""	""	""		""	http://homosaurus.org/terms/playTherapyDolls	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dollsTechnique	dollsTechnique	dolls' technique	""	""	use of anatomically correct dolls in order to identify sexual child abuse		http://homosaurus.org/terms/researchMethods	""	http://homosaurus.org/terms/sexualChildAbuse||http://homosaurus.org/terms/playTherapyDolls	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/domesticPartnershipContracts	domesticPartnershipContracts	domestic partnership contracts	""	""	""		""	""	http://homosaurus.org/terms/consecration||http://homosaurus.org/terms/marriageLaw||http://homosaurus.org/terms/domesticPartnershipRetirementBenefits||http://homosaurus.org/terms/personalAndFamilyLaw||http://homosaurus.org/terms/relationships||http://homosaurus.org/terms/domesticPartnerships||http://homosaurus.org/terms/marriage||http://homosaurus.org/terms/livingArrangements||http://homosaurus.org/terms/supportLiability||http://homosaurus.org/terms/weddings	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/domesticPartnershipRetirementBenefits	domesticPartnershipRetirementBenefits	domestic partnership retirement benefits	""	same-sex pension benefits	""		http://homosaurus.org/terms/retirementBenefits	""	http://homosaurus.org/terms/personalAndFamilyLaw||http://homosaurus.org/terms/domesticPartnershipContracts	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/domesticPartnerships	domesticPartnerships	domestic partnerships	""	""	legal or personal relationship between two individuals who live together and share a common domestic life but are neither joined by marriage nor a civil union 		http://homosaurus.org/terms/livingArrangements	""	http://homosaurus.org/terms/couples||http://homosaurus.org/terms/civilUnions||http://homosaurus.org/terms/domesticPartnershipContracts||http://homosaurus.org/terms/marriage||http://homosaurus.org/terms/partners	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/donations	donations	donations	""	""	""		http://homosaurus.org/terms/grants	""	http://homosaurus.org/terms/money||http://homosaurus.org/terms/fundraising	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/donors	donors	donors	""	""	""		""	http://homosaurus.org/terms/spermDonors||http://homosaurus.org/terms/bloodDonors	http://homosaurus.org/terms/organDonors||http://homosaurus.org/terms/medicalInterventions	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/doping	doping	doping	""	""	""		""	""	http://homosaurus.org/terms/drugs	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dot-comCompanies	dot-comCompanies	dot-com companies	""	""	"companies that do most of their businesses on the Internet, usually through a website that uses the popular top-level domain, "".com"""		http://homosaurus.org/terms/businesses	""	http://homosaurus.org/terms/e-commerce||http://homosaurus.org/terms/internet	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drab	drab	drab	""	""	"dressing in the clothes conventionally considered appropriate to the gender one is assigned at birth; supposedly an acronym for “DRessed As a Boy"""		http://homosaurus.org/terms/clothing	""	http://homosaurus.org/terms/drag	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drag	drag	drag	""	""	"dressing in clothing that is conventionally considered appropriate to a gender incongruent with the one assigned at birth; supposedly an acronym for ""Dressed As a Girl""; drag may also be for entertainment or performance purposes."		http://homosaurus.org/terms/clothing	""	http://homosaurus.org/terms/dragBalls||http://homosaurus.org/terms/dragQueens||http://homosaurus.org/terms/drab||http://homosaurus.org/terms/dragKings	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dragBalls	dragBalls	drag balls	""	""	""		http://homosaurus.org/terms/events	""	http://homosaurus.org/terms/drag	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dragCommunity	dragCommunity	drag community	""	""	""		http://homosaurus.org/terms/communities	""	http://homosaurus.org/terms/dragQueens||http://homosaurus.org/terms/dragKings	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dragKings	dragKings	drag kings	""	male impersonators	""		http://homosaurus.org/terms/genderMinorities	""	http://homosaurus.org/terms/drag||http://homosaurus.org/terms/crossdressers||http://homosaurus.org/terms/dragQueens||http://homosaurus.org/terms/dragCommunity	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dragQueens	dragQueens	drag queens	""	female impersonators	""		http://homosaurus.org/terms/genderMinorities	""	http://homosaurus.org/terms/drag||http://homosaurus.org/terms/crossdressers||http://homosaurus.org/terms/dragCommunity||http://homosaurus.org/terms/dragKings	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drama	drama	drama	""	""	in case of publications about performances: USE plays		http://homosaurus.org/terms/literature	""	http://homosaurus.org/terms/plays	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/draughtmanship	draughtmanship	draughtmanship	""	draftsmanship	""		http://homosaurus.org/terms/visualArts	""	http://homosaurus.org/terms/drawings	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drawings	drawings	drawings	""	""	""		""	http://homosaurus.org/terms/cartoons	http://homosaurus.org/terms/draughtmanship	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dreams	dreams	dreams	""	""	""		http://homosaurus.org/terms/psychologicalProcesses	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drugAbuse	drugAbuse	drug abuse	""	drug dependance||drug addiction	""		http://homosaurus.org/terms/substanceAbuse	""	http://homosaurus.org/terms/drugUsers||http://homosaurus.org/terms/recreationalDrugUse||http://homosaurus.org/terms/drugs	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drugUsers	drugUsers	drug users	""	""	""		""	""	http://homosaurus.org/terms/recreationalDrugUse||http://homosaurus.org/terms/drugs||http://homosaurus.org/terms/drugAbuse	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/drugs	drugs	drugs	""	street drugs	for street drugs; for pharmaceutical drugs USE medication		""	http://homosaurus.org/terms/softDrugs||http://homosaurus.org/terms/hardDrugs||http://homosaurus.org/terms/alcohol||http://homosaurus.org/terms/poppers||http://homosaurus.org/terms/partyDrugs	http://homosaurus.org/terms/drugUsers||http://homosaurus.org/terms/recreationalDrugUse||http://homosaurus.org/terms/doping||http://homosaurus.org/terms/drugAbuse	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/DSM	DSM	DSM	""	diagnostic and statistical manual of mental disorders	published by the American Psychiatric Association ; provides a common language and standard criteria for the classification of mental disorders, also on LGBT issues		http://homosaurus.org/terms/classificationOfDiseases	""	""	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/dutchReformedChurch	dutchReformedChurch	dutch reformed church	""	""	""		http://homosaurus.org/terms/calvinism	""	http://homosaurus.org/terms/protestantChurchInTheNetherlands	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/DVDs	DVDs	DVDs	""	""	""		http://homosaurus.org/terms/audiovisualMedia	""	http://homosaurus.org/terms/videos	2015-11-25	2015-11-25	""	""
http://homosaurus.org/terms/e-books	e-books	e-books	""	""	a book-length publication in digital form, consisting of text, images, or both, and produced on, published through, and readable on computers or other electronic devices		http://homosaurus.org/terms/books	""	http://homosaurus.org/terms/digitisation	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/e-commerce	e-commerce	e-commerce	""	electronic commerce	buying and selling of products or services over electronic systems such as the Internet and other computer networks		http://homosaurus.org/terms/trade	""	http://homosaurus.org/terms/advertising||http://homosaurus.org/terms/internet||http://homosaurus.org/terms/dot-comCompanies	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/easternOrthodoxChurches	easternOrthodoxChurches	Eastern orthodox churches	""	orthodox eastern churches	""		http://homosaurus.org/terms/christianity	""	""	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/easyListeningMusic	easyListeningMusic	easy listening music	""	""	""		http://homosaurus.org/terms/music	""	""	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/eatingDisorders	eatingDisorders	eating disorders	""	""	group of conditions defined by abnormal eating habits that may involve either insufficient or excessive food intake to the detriment of an individual's physical and mental health		""	http://homosaurus.org/terms/anorexiaNervosa||http://homosaurus.org/terms/bulimiaNervosa	http://homosaurus.org/terms/self-image||http://homosaurus.org/terms/addictions||http://homosaurus.org/terms/nutrition	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/ecofeminism	ecofeminism	ecofeminism	""	green feminism	""		http://homosaurus.org/terms/feminism	""	http://homosaurus.org/terms/environmentalism	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economicCrises	economicCrises	economic crises	""	""	""		http://homosaurus.org/terms/economicDevelopments	""	""	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economicDevelopments	economicDevelopments	economic developments	""	economy	""		""	http://homosaurus.org/terms/economicCrises	http://homosaurus.org/terms/bankruptcies||http://homosaurus.org/terms/socioeconomicCharacteristics||http://homosaurus.org/terms/economics	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economicExploitation	economicExploitation	economic exploitation	""	""	""		http://homosaurus.org/terms/socioeconomicCharacteristics	""	""	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economicSelf-reliance	economicSelf-reliance	economic self-reliance	""	economic independence||economic self-support	""		http://homosaurus.org/terms/socioeconomicCharacteristics	""	http://homosaurus.org/terms/individualisation	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economics	economics	economics	""	""	""		http://homosaurus.org/terms/socialAndBehaviouralSciences	""	http://homosaurus.org/terms/economicDevelopments||http://homosaurus.org/terms/economists||http://homosaurus.org/terms/trade	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/economists	economists	economists	""	""	""		""	""	http://homosaurus.org/terms/economics	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/ecstasy	ecstasy	ecstasy	""	xtc	""		http://homosaurus.org/terms/hardDrugs||http://homosaurus.org/terms/partyDrugs	""	""	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/education	education	education	""	""	""		""	http://homosaurus.org/terms/secondaryEducation||http://homosaurus.org/terms/higherEducation||http://homosaurus.org/terms/specialEducation||http://homosaurus.org/terms/technicalEducation||http://homosaurus.org/terms/academicEducation||http://homosaurus.org/terms/primaryEducation||http://homosaurus.org/terms/vocationalEducation||http://homosaurus.org/terms/dayReleaseCourses||http://homosaurus.org/terms/adultEducation||http://homosaurus.org/terms/physicalEducation||http://homosaurus.org/terms/trainingPrograms	http://homosaurus.org/terms/schoolTelevision||http://homosaurus.org/terms/upbringing||http://homosaurus.org/terms/educationStudies||http://homosaurus.org/terms/pupils||http://homosaurus.org/terms/students||http://homosaurus.org/terms/educationalInstitutions||http://homosaurus.org/terms/provisionOfInformation||http://homosaurus.org/terms/studyDays||http://homosaurus.org/terms/learningDifficulties||http://homosaurus.org/terms/pedagogy||http://homosaurus.org/terms/teachingMaterials||http://homosaurus.org/terms/educators	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/educationStudies	educationStudies	education studies	""	educational studies	""		http://homosaurus.org/terms/socialAndBehaviouralSciences	""	http://homosaurus.org/terms/education	2015-11-26	2015-11-26	""	""
http://homosaurus.org/terms/educationalInstitutions	educationalInstitutions	educational institutions	""	""	""		""	http://homosaurus.org/terms/universities||http://homosaurus.org/terms/seminaries||http://homosaurus.org/terms/schools||http://homosaurus.org/terms/socioculturalEducationCentres||http://homosaurus.org/terms/colleges	http://homosaurus.org/terms/schoolDropouts||http://homosaurus.org/terms/education	2015-11-26	2015-11-26	""	""
