URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0003147	homoit0003147	Discipline	""	""	A variety of practices where someone in a dominant role sets rules for someone in a submissive role that they are expected to obey and the dominant administers punishments, corrections, or rewards.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	""	https://homosaurus.org/v3/homoit0003052	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003126	homoit0003126	Dollification	""	Rubber dolling	A practice of dressing and acting like a living doll (through makeup, dressing, etc.) for aesthetic or sexual gratification.	""	""	""	https://homosaurus.org/v3/homoit0000318||https://homosaurus.org/v3/homoit0000568||https://homosaurus.org/v3/homoit0001246||https://homosaurus.org/v3/homoit0003070	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003124	homoit0003124	Douching	""	""	The use of a device (called a douche or enema) to introduce a stream of liquid into either the rectum or vagina. Can be used for sexual or erotic purposes.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	""	https://homosaurus.org/v3/homoit0000293||https://homosaurus.org/v3/homoit0000076||https://homosaurus.org/v3/homoit0000081||https://homosaurus.org/v3/homoit0000043	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003160	homoit0003160	Drag in film	""	Drag in cinema||Drag in movies	Films with significant characters who appear in drag. Not to be confused with films where a principal actor plays a character who identifies as a gender other than what the actor identifies as.	""	https://homosaurus.org/v3/homoit0000367||https://homosaurus.org/v3/homoit0002327	""	https://homosaurus.org/v3/homoit0000318||https://homosaurus.org/v3/homoit0000249	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003171	homoit0003171	Eco-feminists	""	Ecofeminsts	A person who subscribes to the political and philosophical movement that views feminism and concerns for the environment as inherently related. Use when resources are about eco-feminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0000387	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003125	homoit0003125	Edge play	""	Edgeplay||Taboo play	BDSM activities and kinks that are considered to have an increased level of risk or taboo, or which are challenging to the participants for subjective reasons, for example due to a personal fear or boundary.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0001242	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003057	homoit0003057	Electrical play	""	""	Any of various forms of sexual play which involve the application of electricity.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003050||https://homosaurus.org/v3/homoit0003109	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003070	homoit0003070	Erotic hypnosis	""	Mind control	The use of hypnosis in a sexual or erotic context.	""	https://homosaurus.org/v3/homoit0003068	""	https://homosaurus.org/v3/homoit0003126||https://homosaurus.org/v3/homoit0003052	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003121	homoit0003121	Feminist Sex Wars	""	Porn wars||Sex wars	A period of debates beginning in the 1970s between different schools and factions of feminist thought concerning sexual freedom, sex work, pornography, kink and sadomasochism, sex toys, butch/femme, and trans identities.	""	https://homosaurus.org/v3/homoit0000437	""	https://homosaurus.org/v3/homoit0003101	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003055	homoit0003055	Fire play	""	""	The use of fire or flame in a sexual or erotic context.	""	https://homosaurus.org/v3/homoit0003054	""	https://homosaurus.org/v3/homoit0003049||https://homosaurus.org/v3/homoit0003136||https://homosaurus.org/v3/homoit0003056	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0000444	homoit0000444	First-wave feminism	""	First wave feminism	Period of women's rights activism in the 19th and early 20th centuries that was primarily focused on legal rights such as women's right to vote.	""	https://homosaurus.org/v3/homoit0000437	""	https://homosaurus.org/v3/homoit0003172	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/firstWaveFeminism
https://homosaurus.org/v3/homoit0003172	homoit0003172	First-wave feminists	""	First wave feminists	A person who was part of a period of women's rights activism in the 19th and early 20th centuries that was primarily focused on legal rights such as women's right to vote. Use when resources are about first-wave feminists.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0000444	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003120	homoit0003120	Flogging	""	""	Consensual impact play using a flogger, i.e. a multi-tailed whip, usually made of leather.	""	https://homosaurus.org/v3/homoit0003053	""	https://homosaurus.org/v3/homoit0003048	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003122	homoit0003122	Foot fetish	""	Aretifism||Foot fetishism||Foot kink||Foot partialism||Podophilia||Retifitism	Eroticization of the feet.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0003102	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003123	homoit0003123	Furry culture	""	""	Use to describe cultural experiences shared by members of furry communities or products of furry culture (e.g., art and media created by and for furries, activism focused on furry issues, slang commonly used in furry communities, etc.).	""	https://homosaurus.org/v3/homoit0001345	""	https://homosaurus.org/v3/homoit0002165||https://homosaurus.org/v3/homoit0003082	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003090	homoit0003090	Gags	""	Ball gags	An item or device used to prevent speech, usually by blocking or filling the mouth. Often used in some forms of bondage play.	""	https://homosaurus.org/v3/homoit0003059	""	https://homosaurus.org/v3/homoit0000086||https://homosaurus.org/v3/homoit0001238||https://homosaurus.org/v3/homoit0003112||https://homosaurus.org/v3/homoit0003146	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003112	homoit0003112	Gas masks (Erotic)	""	""	A mask traditionally used to protect the wearer from inhaling airborne pollutants and toxic gases and used in kink or erotic play.	""	https://homosaurus.org/v3/homoit0003066||https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003178	""	https://homosaurus.org/v3/homoit0003090||https://homosaurus.org/v3/homoit0003113||https://homosaurus.org/v3/homoit0003083||https://homosaurus.org/v3/homoit0003146	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003037	homoit0003037	Gay college students	""	""	Gay men who are attending college.	""	https://homosaurus.org/v3/homoit0000506||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0000505	homoit0000505	Gay dominants	""	""	Gay men who are part of the BDSM scene and assume the dominant role in sexual relationships with a master/slave dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/gayMasters
https://homosaurus.org/v3/homoit0003161	homoit0003161	Gay musicals	""	Homosexual musicals	Musicals created by gay directors, depicting gay men, or that are regarded as important within gay culture.	""	https://homosaurus.org/v3/homoit0001031	""	""	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003180	homoit0003180	Gay urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on gay male characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003156	homoit0003156	Gay zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by gay people and/or focusing on gay identity, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0000521	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003110	homoit0003110	Genital torture	""	CBT||Cock and ball torture||Pussy torture	A kink activity involving application of pain, intense sensation, or constriction to the genitals.	""	https://homosaurus.org/v3/homoit0000036	""	https://homosaurus.org/v3/homoit0003109||https://homosaurus.org/v3/homoit0000585	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003111	homoit0003111	Gloves (Erotic)	""	""	A garment covering the hand and used in kink or erotic play.	""	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003066	https://homosaurus.org/v3/homoit0000700	https://homosaurus.org/v3/homoit0003053	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003000	homoit0003000	Greyromantic autistic people	""	Autistic greyromantic people	Greyromantic people who are autistic.	""	https://homosaurus.org/v3/homoit0003004	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003010	homoit0003010	Greyromantic blind people	""	Blind greyromantic people	Greyromantic people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002996	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003038	homoit0003038	Greyromantic college students	""	""	Greyromantic people who are attending college.	""	https://homosaurus.org/v3/homoit0001987||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003020	homoit0003020	Greyromantic Deaf people	""	Deaf greyromantic people	Greyromantic people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002996	https://homosaurus.org/v3/homoit0003015	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002996	homoit0002996	Greyromantic disabled people	""	Disabled greyromantic people	Greyromantic people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0003004||https://homosaurus.org/v3/homoit0003010||https://homosaurus.org/v3/homoit0003015||https://homosaurus.org/v3/homoit0003020||https://homosaurus.org/v3/homoit0003031	https://homosaurus.org/v3/homoit0003025	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003015	homoit0003015	Greyromantic hard of hearing people	""	 Greyromantic hearing impaired people||Greyromantic HoH people||Hearing impaired greyromantic people||HoH Greyromantic people	Greyromantic people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0003020||https://homosaurus.org/v3/homoit0002996	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003004	homoit0003004	Greyromantic neurodivergent people	""	Neurodivergent greyromantic people	Greyromantic people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002996	https://homosaurus.org/v3/homoit0003000	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003025	homoit0003025	Greyromantic people with chronic illnesses	""	Chronically ill greyromantic people	Greyromantic people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0002996	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003192	homoit0003192	Greyromantic urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on greyromantic characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003031	homoit0003031	Greyromantic wheelchair users	""	""	Greyromantic people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002996	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003103	homoit0003103	High heel fetish	""	""	Eroticization of shoes with high heels.	""	https://homosaurus.org/v3/homoit0003102	""	https://homosaurus.org/v3/homoit0003064	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003145	homoit0003145	Hogtie	""	Hogtie restraining	The position or activity of tying a person’s wrists and ankles together behind their back.	""	https://homosaurus.org/v3/homoit0000086	""	https://homosaurus.org/v3/homoit0003117||https://homosaurus.org/v3/homoit0001238	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003146	homoit0003146	Hoods (Erotic)	""	Bondage hoods	A hood used as a head covering or restraint, for kink, erotic play or fashion.	""	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003066	""	https://homosaurus.org/v3/homoit0000086||https://homosaurus.org/v3/homoit0003112||https://homosaurus.org/v3/homoit0003090||https://homosaurus.org/v3/homoit0000209	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003069	homoit0003069	Humiliation	""	Erotic humiliation	Psychological or physical humiliation performed in order to produce erotic excitement or sexual arousal.	""	https://homosaurus.org/v3/homoit0003068	""	https://homosaurus.org/v3/homoit0003073||https://homosaurus.org/v3/homoit0003052	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003056	homoit0003056	Ice play	""	""	A type of sensual or sexual play in which ice or similar cold substances are applied to the body.	""	https://homosaurus.org/v3/homoit0003054	""	https://homosaurus.org/v3/homoit0003055||https://homosaurus.org/v3/homoit0003049	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003053	homoit0003053	Impact play	""	Beating||Cropping	An activity where a person is struck repeatedly, with or without an implement, for erotic play.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0003048||https://homosaurus.org/v3/homoit0003119||https://homosaurus.org/v3/homoit0003075||https://homosaurus.org/v3/homoit0003120||https://homosaurus.org/v3/homoit0001335||https://homosaurus.org/v3/homoit0000447	https://homosaurus.org/v3/homoit0003111	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003099	homoit0003099	Inflation (Erotic)	""	Inflatables	Inflation of the body, parts of the body, clothing, or inflatable objects with air or other substances for sexual arousal or erotic play.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003098||https://homosaurus.org/v3/homoit0001246||https://homosaurus.org/v3/homoit0000213	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0002973	homoit0002973	Intersex atheists	""	""	Intersex people who are atheists.	""	https://homosaurus.org/v3/homoit0000082	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002966	homoit0002966	Intersex bookshops	""	""	Bookshops that sell materials intended for use by intersex people or addressing topics related to intersex experiences.	""	https://homosaurus.org/v3/homoit0000216	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002989	homoit0002989	Intersex Buddhists	""	""	Intersex people who are Buddhist.	""	https://homosaurus.org/v3/homoit0000225	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002967	homoit0002967	Intersex characters	""	""	Characters in creative works who are intersex.	""	https://homosaurus.org/v3/homoit0000249	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002974	homoit0002974	Intersex Christians	""	""	Intersex people who are Christian.	""	https://homosaurus.org/v3/homoit0000265	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002975	homoit0002975	Intersex clergy	""	""	Intersex people who are ordained for religious duties, particularly in the Christian Church.	""	https://homosaurus.org/v3/homoit0001624	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003039	homoit0003039	Intersex college students	""	""	Intersex people who are attending college.	""	https://homosaurus.org/v3/homoit0000618||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0002968	homoit0002968	Intersex community centers	""	Intersex community centres	Spaces in which people from intersex communities meet for social, education, recreational, or organizing activities.	""	https://homosaurus.org/v3/homoit0000298	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002969	homoit0002969	Intersex couples	""	""	Partnerships in which both people are intersex.	""	https://homosaurus.org/v3/homoit0000310||https://homosaurus.org/v3/homoit0002939	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002970	homoit0002970	Intersex culture	""	""	Cultural experiences shared by members of intersex communities or products of intersex culture (e.g., art and media created by and for intersex people, activism focused on intersex issues, slang commonly used in intersex communities, etc.).	""	https://homosaurus.org/v3/homoit0001831	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002971	homoit0002971	Intersex daughters	""	""	Daughters who identify as intersex. Only use for people who identify as daughters.	""	https://homosaurus.org/v3/homoit0000330	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003165	homoit0003165	Intersex musicals	""	""	Musicals created by intersex directors, depicting intersex individuals, or that are regarded as important within intersex culture.	""	https://homosaurus.org/v3/homoit0001031	""	""	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0002976	homoit0002976	Intersex Muslims	""	""	Intersex people who are Muslim.	""	https://homosaurus.org/v3/homoit0001032	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002977	homoit0002977	Intersex Pagans	""	""	Intersex people who are members of polytheistic religions or other religions outside of the dominant culture that typically incorporate nature worship and/or the sacred feminine, such as Wicca, Druidry, Heathenry, etc. Use to describe intersex people who self-identify as Pagan.	""	https://homosaurus.org/v3/homoit0001069	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002936	homoit0002936	Intersex press	""	""	Newspapers, magazines, or other publishing outlets aimed at intersex audiences and/or operated by intersex people.	""	https://homosaurus.org/v3/homoit0001132	https://homosaurus.org/v3/homoit0003148	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002978	homoit0002978	Intersex Protestants	""	""	Intersex people who are members of the Protestant Church.	""	https://homosaurus.org/v3/homoit0001137	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002937	homoit0002937	Intersex publishers	""	""	Companies and organizations that publish materials for intersex communities or addressing intersex issues.	""	https://homosaurus.org/v3/homoit0001144	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002938	homoit0002938	Intersex radio	""	""	Auditory content broadcast on the radio (analog or digital) about intersex people and intersex issues.	""	https://homosaurus.org/v3/homoit0001231	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002939	homoit0002939	Intersex relationships	""	""	Ongoing connections (romantic, sexual, or platonic) between two or more intersex people.	""	https://homosaurus.org/v3/homoit0001237	https://homosaurus.org/v3/homoit0002969	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002987	homoit0002987	Intersex Roman Catholics	""	""	Intersex people who are members of the Roman Catholic Church.	""	https://homosaurus.org/v3/homoit0001244	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002940	homoit0002940	Intersex slang	""	""	Colloquial or informal language related to intersex identity or used by intersex people.	""	https://homosaurus.org/v3/homoit0001317	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002941	homoit0002941	Intersex sons	""	""	Intersex people who are sons. Only use to describe individuals who identify as sons.	""	https://homosaurus.org/v3/homoit0001329	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002942	homoit0002942	Intersex survivors of hate crimes	""	""	"Intersex people who have experienced and survived hate crimes; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0001349	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002943	homoit0002943	Intersex survivors of rape	""	""	"Intersex people who have experienced and survived rape; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0001350	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002944	homoit0002944	Intersex survivors of sexual abuse	""	""	"Intersex people who have experienced and survived sexual abuse; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0001351	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002945	homoit0002945	Intersex survivors of war	""	""	"Intersex people who have experienced and survived war; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0001352	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002946	homoit0002946	Intersex television	""	""	Television shows featuring intersex characters or themes.	""	https://homosaurus.org/v3/homoit0001359	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002947	homoit0002947	Intersex theater	""	Intersex theatre	Works in the performance arts that focus on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0001363	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003190	homoit0003190	Intersex urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0002948	homoit0002948	Intersex victims of hate crimes	""	""	"Intersex people who have experienced hate crimes and may or may not have survived; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0000613	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002949	homoit0002949	Intersex victims of sexual abuse	""	""	"Intersex people who have experienced sexual abuse and may or may not have survived; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0000959	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002950	homoit0002950	Intersex victims of war	""	""	"Intersex people who have experienced war and may or may not have survived; follow the individual's preference for ""victims"" or ""survivors"" whenever possible."	""	https://homosaurus.org/v3/homoit0000961	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002951	homoit0002951	Intersex victims' rights	""	""	Intersex people’s legal rights to be informed, present, and heard within the criminal justice system after having been harmed or injured as the result of of a crime, accident, or other event.	""	https://homosaurus.org/v3/homoit0001492	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002952	homoit0002952	Intersex wheelchair users	""	""	Intersex people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0001877||https://homosaurus.org/v3/homoit0002929	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002953	homoit0002953	Intersex youth literature	""	Intersex YA||Intersex young adult literature	Written literary works for an audience of readers from 12-18 years of age, also known as young adult literature or YA; use in reference to youth literature focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0001522||https://homosaurus.org/v3/homoit0002750	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003148	homoit0003148	Intersex zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by intersex people and/or focusing on intersex identity, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0002936	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0002954	homoit0002954	Intersex-focused businesses	""	""	Businesses focusing on intersex clientele and products related to intersex communities.	""	https://homosaurus.org/v3/homoit0001741	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002955	homoit0002955	Intersex-owned businesses	""	""	Businesses owned by intersex people.	""	https://homosaurus.org/v3/homoit0001735	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003100	homoit0003100	Jockstraps	""	""	An article of clothing with a pouch to support the genitalia, typically worn by athletes, or for aesthetic or sexual gratification.	""	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003066	""	https://homosaurus.org/v3/homoit0003059	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003059	homoit0003059	Kink accessories	""	Bondage gear||Bondagewear||Fetishwear||Leather gear	Items used during kink play or worn as fashionable accessories to indicate participation in the kink or leather communities.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0000307||https://homosaurus.org/v3/homoit0000612||https://homosaurus.org/v3/homoit0000293||https://homosaurus.org/v3/homoit0000209||https://homosaurus.org/v3/homoit0003058||https://homosaurus.org/v3/homoit0003062||https://homosaurus.org/v3/homoit0003063||https://homosaurus.org/v3/homoit0003090||https://homosaurus.org/v3/homoit0003134||https://homosaurus.org/v3/homoit0003142||https://homosaurus.org/v3/homoit0001337	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0001238||https://homosaurus.org/v3/homoit0000086||https://homosaurus.org/v3/homoit0003066||https://homosaurus.org/v3/homoit0003100||https://homosaurus.org/v3/homoit0003107||https://homosaurus.org/v3/homoit0000705	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0000103	homoit0000103	Kink community	""	""	A broad term including all communities of people interested in kinks and fetishes, including or overlapping with certain subcultures such as the leather community and rubber and latex communities. 	""	https://homosaurus.org/v3/homoit0000297	""	https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0000363||https://homosaurus.org/v3/homoit0001353||https://homosaurus.org/v3/homoit0003084||https://homosaurus.org/v3/homoit0001376	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/BDSMCommunity
https://homosaurus.org/v3/homoit0000442	homoit0000442	Kinks and fetishes	""	BDSM||Fetish||Fetishism||Kink	Sexual or erotic acts, objects, and situations that are considered to be unusual within a given society.	"As part of the v3.3 update, the following terms were redirected to this term to better reflect the scope of the Homosaurus: ""Ephebophilia,"" ""Gerontophilia,"" and ""Hebephilia."" We recommend that users replace those terms with the term ""Fetishism"" in their records. As part of the v.3.5 update, the term ""Fetishism"" was replaced with ""Kinks and fetishes"", keeping the original URI and term relationships the same while also expanding the Kinks and fetishes branch extensively."	https://homosaurus.org/v3/homoit0001300||https://homosaurus.org/v3/homoit0000404	https://homosaurus.org/v3/homoit0003047||https://homosaurus.org/v3/homoit0003051||https://homosaurus.org/v3/homoit0003053||https://homosaurus.org/v3/homoit0003054||https://homosaurus.org/v3/homoit0003057||https://homosaurus.org/v3/homoit0003059||https://homosaurus.org/v3/homoit0003065||https://homosaurus.org/v3/homoit0003067||https://homosaurus.org/v3/homoit0003068||https://homosaurus.org/v3/homoit0003073||https://homosaurus.org/v3/homoit0003074||https://homosaurus.org/v3/homoit0003078||https://homosaurus.org/v3/homoit0003085||https://homosaurus.org/v3/homoit0003098||https://homosaurus.org/v3/homoit0003099||https://homosaurus.org/v3/homoit0003102||https://homosaurus.org/v3/homoit0003109||https://homosaurus.org/v3/homoit0003116||https://homosaurus.org/v3/homoit0003122||https://homosaurus.org/v3/homoit0003124||https://homosaurus.org/v3/homoit0003138||https://homosaurus.org/v3/homoit0003139||https://homosaurus.org/v3/homoit0003147||https://homosaurus.org/v3/homoit0000597||https://homosaurus.org/v3/homoit0001246||https://homosaurus.org/v3/homoit0000305||https://homosaurus.org/v3/homoit0001634||https://homosaurus.org/v3/homoit0000086||https://homosaurus.org/v3/homoit0000211||https://homosaurus.org/v3/homoit0000293||https://homosaurus.org/v3/homoit0000412||https://homosaurus.org/v3/homoit0001257||https://homosaurus.org/v3/homoit0001814||https://homosaurus.org/v3/homoit0003125||https://homosaurus.org/v3/homoit0003077||https://homosaurus.org/v3/homoit0000036	https://homosaurus.org/v3/homoit0000302||https://homosaurus.org/v3/homoit0000022||https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0000609||https://homosaurus.org/v3/homoit0001297||https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0003082||https://homosaurus.org/v3/homoit0003113||https://homosaurus.org/v3/homoit0003129||https://homosaurus.org/v3/homoit0003108||https://homosaurus.org/v3/homoit0000075||https://homosaurus.org/v3/homoit0001295||https://homosaurus.org/v3/homoit0003084||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0000103||https://homosaurus.org/v3/homoit0003140||https://homosaurus.org/v3/homoit0003052||https://homosaurus.org/v3/homoit0001267	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/fetishism
