URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0002787	homoit0002787	Asexual wheelchair users	""	""	Asexual people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002782||https://homosaurus.org/v3/homoit0001877	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002478	homoit0002478	Asexual youth literature	""	""	"Written literary works for an audience of readers from 12-18 years of age, also known as young adult literature or YA; use in reference to youth literature focusing on asexual characters or themes.				"	""	https://homosaurus.org/v3/homoit0001522	""	https://homosaurus.org/v3/homoit0002292	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002859	homoit0002859	Asexual-focused businesses	""	""	Businesses focusing on asexual clientele and products related to asexual communities.	""	https://homosaurus.org/v3/homoit0001741	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002860	homoit0002860	Asexual-owned businesses	""	""	Businesses owned by asexual people.	""	https://homosaurus.org/v3/homoit0001735	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002902	homoit0002902	Asian American asexual people	""	Asexual Asian American people||Asexual Asian Americans	Asexual people of Asian heritage or descent born in the United States or born in Asian countries who live in or have a strong connection to the United States. Only use for individuals who self-identify as Asian American.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000073||https://homosaurus.org/v3/homoit0002802	""	https://homosaurus.org/v3/homoit0002901	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002756	homoit0002756	Asian American intersex people	""	Intersex Asian American people||Intersex Asian Americans	Intersex people of Asian heritage or descent born in the United States or born in Asian countries who live in or have a strong connection to the United States. Only use for individuals who self-identify as Asian American.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000073	""	https://homosaurus.org/v3/homoit0002755||https://homosaurus.org/v3/homoit0002757	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002901	homoit0002901	Asian asexual people	""	Asexual Asian people||Asexual Asians	Asexual individuals of Asian heritage or descent, living in Asia or part of the Asian diaspora. Only use for people who self-identify as Asian.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0002802||https://homosaurus.org/v3/homoit0000074	""	https://homosaurus.org/v3/homoit0002902	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002757	homoit0002757	Asian intersex people	""	Intersex Asian people||Intersex Asians	Intersex individuals of Asian heritage or descent, living in Asia or part of the Asian diaspora. Only use for people who self-identify as Asian.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000074	""	https://homosaurus.org/v3/homoit0002755||https://homosaurus.org/v3/homoit0002756	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002618	homoit0002618	Assisted reproduction 	""	""	The process by which a fetus is conceived through donor insemination, egg donation, surrogacy, IVF, and/or other reproductive technologies.	""	https://homosaurus.org/v3/homoit0002619	https://homosaurus.org/v3/homoit0002617||https://homosaurus.org/v3/homoit0001265||https://homosaurus.org/v3/homoit0001347||https://homosaurus.org/v3/homoit0002620||https://homosaurus.org/v3/homoit0002622||https://homosaurus.org/v3/homoit0002626||https://homosaurus.org/v3/homoit0000659	https://homosaurus.org/v3/homoit0002616||https://homosaurus.org/v3/homoit0000069	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002619	homoit0002619	Assisted reproductive technology 	""	ART||Assisted reproductive technologies	An umbrella term used to describe all methods of conception beyond sexual intercourse, including but not limited to donor insemination, artificial insemination, surrogacy, egg donation, and IVF.	""	""	https://homosaurus.org/v3/homoit0002618	""	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002394	homoit0002394	Attitudes of LGBTQ+ people toward police 	""	LGBTQ+ viewpoints on police||LGBTQ+ views of police||Perceptions of police by LGBTQ+ communities||Perceptions of police by LGBTQ+ people	Attitudes and assessments of feelings, relationships, and interactions between LGBTQ+ people and police.	""	https://homosaurus.org/v3/homoit0002373	""	""	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002904	homoit0002904	Biracial asexual people	""	Asexual bi-racial people||Asexual biracial people||Bi-racial asexual people	Asexual people who belong to two or more racial groups.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000820	""	https://homosaurus.org/v3/homoit0002802||https://homosaurus.org/v3/homoit0002903	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002600	homoit0002600	Bisexual art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by bisexual artists or about bisexual topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002609	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002670	homoit0002670	Bisexual autistic people	""	Bisexual people with autism	Bisexual people who are autistic.	""	https://homosaurus.org/v3/homoit0002667	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002704	homoit0002704	Bisexual comedians	""	Bisexual comics (Persons)	Bisexual people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002609	homoit0002609	Bisexual erotic art 	""	""	Erotic art, created by bisexual artists, depicting bisexual people, or that are regarded as important within bisexual culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002548||https://homosaurus.org/v3/homoit0000176	https://homosaurus.org/v3/homoit0002600	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002548	homoit0002548	Bisexual erotic films 	""	""	Erotic films or movies, created by bisexual directors, depicting bisexual people, or that are regarded as important within bisexual culture.	""	https://homosaurus.org/v3/homoit0002609||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0000176	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002447	homoit0002447	Bisexual films 	""	""	Motion pictures, or movies, created by bisexual directors, depicting bisexual people, or that are regarded as important within bisexual culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-03-17	2023-03-17	""	""
https://homosaurus.org/v3/homoit0002661	homoit0002661	Bisexual neurodivergent people	""	""	Bisexual people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002888	homoit0002888	Bisexual operas	""	""	Operas created by bisexual directors, depicting bisexual individuals, or that are regarded as important within bisexual culture.	""	https://homosaurus.org/v3/homoit0002886||https://homosaurus.org/v3/homoit0001031	""	https://homosaurus.org/v3/homoit0003166||https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0003167||https://homosaurus.org/v3/homoit0002891||https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0003168	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002812	homoit0002812	Bisexual politicians	""	Bisexual public officials	Bisexual people who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002764	homoit0002764	Black intersex people	""	Intersex Black people	Black people who are intersex. Use only for individuals who self-identity as Black. Follow the individual’s preference for African American or Black whenever possible.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000208	https://homosaurus.org/v3/homoit0002958||https://homosaurus.org/v3/homoit0002957||https://homosaurus.org/v3/homoit0002959||https://homosaurus.org/v3/homoit0002960	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002398	homoit0002398	Black Lives Matter movement 	""	BLM||Black Lives Matter||BlackLivesMatter||Movement for Black Lives	A primarily U.S. American and Canadian decentralized political and social movement advocating for non-violent civil disobedience in protest against incidents of police brutality and all racially motivated violence against Black people. The broader movement and its related organizations typically advocate against police violence towards Black people, as well as for various other policy changes considered to be related to Black liberation.	""	https://homosaurus.org/v3/homoit0001322	https://homosaurus.org/v3/homoit0002399	https://homosaurus.org/v3/homoit0000208	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002399	homoit0002399	Black Trans Lives Matter movement 	""	BTLM Movement||BTLM	A part of the Black Lives Matter movement which specifically advocates for Black trans people (especially Black trans women) and fights for racial equity and Black liberation.	""	https://homosaurus.org/v3/homoit0002398	""	https://homosaurus.org/v3/homoit0001396||https://homosaurus.org/v3/homoit0000208	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002824	homoit0002824	Bladder exstrophy	""	""	People with bladder exstrophy are born with their urinary bladder exposed (through an open abdominal wall) or outside of the body. They may also have an open pelvis (resulting from the pubic bones not joining together), which causes genital differences. People with bladder exstrophy and XY chromosomes often have a shorter-than-typical penis with epispadias (meaning the urethra opens on the top surface of the penis instead of at the tip) and undescended testes. People with XX chromosomes and bladder exstrophy often have a urethra that is placed higher than usual, widely spaced labia (due to the wide spacing of their pubic bones), and a clitoris formed in two halves with a split in the middle.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002584	homoit0002584	Bothies	""	""	People who have two or more LGBTQ+ parents or caregivers. Includes individuals born to or adopted by people in a heterosexual relationship who later came out as LGBTQ+, as well as individuals born to or adopted by LGBTQ+ people who came together to create their own families, such as lesbian couples who choose to conceive with friends who are gay men. For use in a Canadian and United States context.	""	https://homosaurus.org/v3/homoit0001317||https://homosaurus.org/v3/homoit0000260	""	https://homosaurus.org/v3/homoit0000420||https://homosaurus.org/v3/homoit0001075	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002825	homoit0002825	Chimeras	""	Human chimeras	Chimeras, or people with chimerism, have two different sets of DNA. This happens when a person is pregnant with fraternal twins, but the embryos combine into one fetus.	""	https://homosaurus.org/v3/homoit0000618	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002826	homoit0002826	Chimerism	""	""	Term used to describe the variation in which a person is born with two or more different sets of DNA. This can occur when multiple zygotes (such as fraternal twins) combine and develop into one fetus. Sex-chromosome discordant chimerism occurs when at least one embryo with XX chromosomes fuses with at least one embryo with XY chromosomes. A person who develops this way would have sets of both XX and XY chromosomes, or a chromosome pattern of 46XX/46XY, and could have a wide variety of different possible sex characteristics. Many people with chimerism and XX/XY chromosomes have both ovarian and testicular tissue, while others have only testes or only ovaries, and still others have gonadal dysgenesis. Some have noticeable genital differences and others do not.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002827	homoit0002827	Classical congenital adrenal hyperplasia	""	""	People who have classical congenital adrenal hyperplasia (CAH), a subtype of CAH, have more pronounced issues with cortisol and/or aldosterone production. This variation is likely to be noticed at birth or shortly after.	""	https://homosaurus.org/v3/homoit0000301	https://homosaurus.org/v3/homoit0002874	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002828	homoit0002828	Cloacal exstrophy	""	""	People born with cloacal exstrophy are born with an open abdominal wall exposing their colon, bladder, and sometimes other abdominal organs. Their organs may also be positioned outside of the body at birth. The bladder is often split into two halves, and the colon and bladder may be connected. The anal opening may be blocked or not have been formed. The pubic bones do not join together, resulting in an open pelvis with noticeable genital differences. People with XY chromosomes and cloacal exstrophy may have a smaller-than-typical penis that is flat or split into two halves with an epispadic urethra (opening on the top of the penis rather than at the tip) and undescended testes. Someone with XX chromosomes and cloacal exstrophy usually has a clitoris that is split into two halves, and they may have two vaginal openings.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002905	homoit0002905	Closeted asexual people	""	""	Asexual people who do not identify as such to others.	""	https://homosaurus.org/v3/homoit0000071||https://homosaurus.org/v3/homoit0001783	""	https://homosaurus.org/v3/homoit0000286||https://homosaurus.org/v3/homoit0000285||https://homosaurus.org/v3/homoit0001785||https://homosaurus.org/v3/homoit0001784||https://homosaurus.org/v3/homoit0000287||https://homosaurus.org/v3/homoit0001786||https://homosaurus.org/v3/homoit0001787||https://homosaurus.org/v3/homoit0000295||https://homosaurus.org/v3/homoit0001065||https://homosaurus.org/v3/homoit0001261	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002829	homoit0002829	Complete androgen insensitivity syndrome	""	CAIS	People with complete androgen insensitivity syndrome (CAIS) have no response to androgens and are born with a vulva and clitoris, as well as a shorter-than-typical vagina and undescended testes. In adolescence, they will develop breasts and other features associated with a typical estrogen puberty due to the body’s natural conversion of testosterone to estrogen. However, people with CAIS do not menstruate because they do not have a uterus or ovaries.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002830	homoit0002830	Complete gonadal dysgenesis	""	Pure gonadal dysgenesis	People with complete gonadal dysgenesis are born with XX or XY chromosomes and gonadal tissue that has not developed into testicles or ovaries (also known as streak gonads). They are generally born with a vulva and vagina, and they will not usually develop secondary sex characteristics at puberty because streak gonads do not produce hormones.	""	https://homosaurus.org/v3/homoit0000044	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002831	homoit0002831	Congenital chordee	""	""	People born with congenital chordee have a penis that curves upward or downward or bends to one side, usually due to bands of fibrous tissue that pull the penis in a particular direction. People with congenital chordee often have hypospadias, meaning that their urethral opening is not at the tip of the penis.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002389	homoit0002389	Criminalization of cross-dressing	""	""	Criminalization of any expression of gender considered to be cross-dressing in a given sociocultural context.	""	https://homosaurus.org/v3/homoit0002388	""	""	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002388	homoit0002388	Criminalization of gender non-conformity	""	""	Criminalization of any expression of gender considered to be nonconforming in a given sociocultural context.	""	https://homosaurus.org/v3/homoit0000314	https://homosaurus.org/v3/homoit0002389	https://homosaurus.org/v3/homoit0001922	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002380	homoit0002380	Criminalization of homosexuality	""	Criminalization of same-gender relations||Criminalization of same-sex relations	Criminalization of acts considered to be sexual or romantic between individuals perceived as being of the same gender category in a given sociocultural context.	""	https://homosaurus.org/v3/homoit0002379	""	https://homosaurus.org/v3/homoit0001326	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002832	homoit0002832	Cryptorchidism	""	Undescended testes||Undescended testicles	"An intersex variation in which one or both of the testes do not descend from the abdomen into the scrotum. If both testes are undescended, this is known as ""bilateral cryptorchidism,"" whereas ""unilateral cryptorchidism"" occurs when only one the testes does not descend."	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002588	homoit0002588	Culturally queer	""	""	Term used to describe the feeling shared by many people with queer parents or caregivers that they grew up immersed in queer culture, including queer traditions, celebrations, media, and language.	""	https://homosaurus.org/v3/homoit0001832	""	https://homosaurus.org/v3/homoit0000262||https://homosaurus.org/v3/homoit0001176||https://homosaurus.org/v3/homoit0001195	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002906	homoit0002906	Daughters of asexual people	""	""	Daughters who have one or more asexual parent.	""	https://homosaurus.org/v3/homoit0002352	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002765	homoit0002765	Daughters of intersex people	""	""	Daughters who have one or more intersex parent.	""	https://homosaurus.org/v3/homoit0002352	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002833	homoit0002833	De la Chapelle syndrome	""	XX male syndrome	De la Chapelle syndrome causes people with XX chromosomes to be born with a penis and testes. This usually happens because a particular gene typically seen on Y chromosomes (known as the SRY gene) ends up on one of their X chromosomes and causes their genitals and internal reproductive organs to develop as they typically would in someone with XY chromosomes. People with de la Chapelle might have testes that are smaller than typical or that are undescended, and they are often infertile. In adolescence, they may experience breast growth, and they might not develop the characteristics that are usually associated with a typical testosterone puberty.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002390	homoit0002390	Defund the police movement	""	Defund the Police||Movement to defund police	Primarily a U.S. American and Canadian movement which supports divesting funds from, or abolition of, police departments (and often police structures generally) and reallocating them to non-policing forms of public safety and community support, such as social services, youth services, housing, education, healthcare and other community resources.	""	https://homosaurus.org/v3/homoit0001322	""	https://homosaurus.org/v3/homoit0001119||https://homosaurus.org/v3/homoit0002391	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002605	homoit0002605	Demisexual art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by demisexual artists or about demisexual topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002615	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002487	homoit0002487	Demisexual authors 	""	""	Creators of written works who are known to be demisexual.	""	https://homosaurus.org/v3/homoit0001723	""	https://homosaurus.org/v3/homoit0000827||https://homosaurus.org/v3/homoit0002484||https://homosaurus.org/v3/homoit0002491||https://homosaurus.org/v3/homoit0002407||https://homosaurus.org/v3/homoit0002492||https://homosaurus.org/v3/homoit0002408||https://homosaurus.org/v3/homoit0002493	2023-03-26	2023-03-26	""	""
https://homosaurus.org/v3/homoit0002491	homoit0002491	Demisexual autobiographies	""	""	"Accounts of individuals' lives written by those individuals; use for autobiographies written by demisexual authors.				"	""	https://homosaurus.org/v3/homoit0001729	""	https://homosaurus.org/v3/homoit0002487||https://homosaurus.org/v3/homoit0002492	2023-03-28	2023-03-28	""	""
https://homosaurus.org/v3/homoit0002492	homoit0002492	Demisexual biographies	""	""	"Written accounts of the lives of people known to be demisexual.		"	""	https://homosaurus.org/v3/homoit0001614	""	https://homosaurus.org/v3/homoit0002487||https://homosaurus.org/v3/homoit0002491	2023-03-28	2023-03-28	""	""
https://homosaurus.org/v3/homoit0002406	homoit0002406	Demisexual comics	""	""	Works consisting of sequential images often accompanied by text; use in reference to comics focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000841	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002485	homoit0002485	Demisexual drama	""	""	"Works of fiction written to be performed; use in reference to dramatic works focusing on demisexual characters or themes.				"	""	https://homosaurus.org/v3/homoit0000376	""	https://homosaurus.org/v3/homoit0002486||https://homosaurus.org/v3/homoit0002484	2023-03-26	2023-03-26	""	""
https://homosaurus.org/v3/homoit0002615	homoit0002615	Demisexual erotic art 	""	""	Erotic art, created by demisexual artists, depicting demisexual people, or that are regarded as important within demisexual culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002554||https://homosaurus.org/v3/homoit0002559	https://homosaurus.org/v3/homoit0002605	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002554	homoit0002554	Demisexual erotic films 	""	""	Erotic films or movies, created by demisexual directors, depicting demisexual people, or that are regarded as important within demisexual culture.	""	https://homosaurus.org/v3/homoit0002615||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002559	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002416	homoit0002416	Demisexual erotic literature	""	""	Literary works that have erotic or sexual elements; use in reference to erotic literature focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000859	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002420	homoit0002420	Demisexual fantasy fiction	""	""	Genre that uses magic and other supernatural phenomena as a primary element of plot, theme, and/or setting; use for fantasy fiction focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000865||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002407	homoit0002407	Demisexual fiction	""	""	Written works describing imagined events or people; use in reference to fictional works focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000443	https://homosaurus.org/v3/homoit0002420||https://homosaurus.org/v3/homoit0002438||https://homosaurus.org/v3/homoit0002444||https://homosaurus.org/v3/homoit0002436||https://homosaurus.org/v3/homoit0002430||https://homosaurus.org/v3/homoit0002426	https://homosaurus.org/v3/homoit0002484||https://homosaurus.org/v3/homoit0002487	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002564	homoit0002564	Demisexual films	""	""	Motion pictures, or movies, created by demisexual directors, depicting demisexual people, or that are regarded as important within demisexual culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002422	homoit0002422	Demisexual graphic novels	""	""	Works consisting of sequential images often accompanied by text that generally contain stand-alone stories; used in reference to graphic novels focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000874	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002488	homoit0002488	Demisexual history	""	""	"Past events or accounts of the past concerning demisexual people, or people who might be perceived as demisexual if they were alive today.				"	""	https://homosaurus.org/v3/homoit0002260	""	""	2023-03-26	2023-03-26	""	""
https://homosaurus.org/v3/homoit0002426	homoit0002426	Demisexual horror fiction	""	""	Written works of fiction intended to frighten, scare, or disgust; use in reference to horror fiction focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0001580||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002493	homoit0002493	Demisexual literary criticism	""	""	"The study, evaluation, and interpretation of literary works focusing on demisexual characters or themes; can also include interpretation of literature through the lens and frameworks of demisexual studies.				"	""	https://homosaurus.org/v3/homoit0001602	""	https://homosaurus.org/v3/homoit0002487	2023-03-28	2023-03-28	""	""
https://homosaurus.org/v3/homoit0002484	homoit0002484	Demisexual literature	""	""	"Written literary works about demisexuality, demisexual characters, or demisexual themes.				"	""	https://homosaurus.org/v3/homoit0000972	""	https://homosaurus.org/v3/homoit0002485||https://homosaurus.org/v3/homoit0002487||https://homosaurus.org/v3/homoit0002407||https://homosaurus.org/v3/homoit0002408	2023-03-26	2023-03-26	""	""
https://homosaurus.org/v3/homoit0002430	homoit0002430	Demisexual mystery and detective fiction	""	""	Written literary works about the investigation of crime or the work of detectives; use in reference to mystery and detective fiction focusing on demisexual characters and themes.	""	https://homosaurus.org/v3/homoit0000852||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002408	homoit0002408	Demisexual poetry	""	""	Literary work, typically written in verse, that focuses on demisexual characters, themes, or identity.	""	https://homosaurus.org/v3/homoit0001118	""	https://homosaurus.org/v3/homoit0002484||https://homosaurus.org/v3/homoit0002487	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002559	homoit0002559	Demisexual porn films 	""	""	Erotic or sexually explicit films featuring demisexual people.	""	https://homosaurus.org/v3/homoit0002615||https://homosaurus.org/v3/homoit0000013	""	https://homosaurus.org/v3/homoit0002554	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002436	homoit0002436	Demisexual romance fiction	""	""	Works of fiction revolving around romantic and/or sexual relationships between the main characters; use in reference to romance fiction focusing on demisexual characters.	""	https://homosaurus.org/v3/homoit0001586||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002438	homoit0002438	Demisexual science fiction	""	""	Written literary work about imaginative or futuristic concepts incorporating science, technology, space, time travel, and other speculative elements; use in reference to science fiction focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0000934||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002444	homoit0002444	Demisexual short stories	""	""	Written literary works that are short in length and detail a self-contained incident or concept; use in reference to short stories focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0001608||https://homosaurus.org/v3/homoit0002407	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002486	homoit0002486	Demisexual theater	""	""	"Works in the performance arts that focus on demisexual characters, communities, or issues.				"	""	https://homosaurus.org/v3/homoit0001363	""	https://homosaurus.org/v3/homoit0002485	2023-03-26	2023-03-26	""	""
https://homosaurus.org/v3/homoit0002489	homoit0002489	Demisexual youth 	""	""	"Demisexual people between the ages of childhood and adulthood.
"	""	https://homosaurus.org/v3/homoit0001521	""	https://homosaurus.org/v3/homoit0002490	2023-03-28	2023-03-28	""	""
https://homosaurus.org/v3/homoit0002490	homoit0002490	Demisexual youth literature 	""	""	"Written literary works for an audience of readers from 12-18 years of age, also known as young adult literature or YA; use in reference to youth literature focusing on demisexual characters or themes.				"	""	https://homosaurus.org/v3/homoit0001522	""	https://homosaurus.org/v3/homoit0002489	2023-03-28	2023-03-28	""	""
https://homosaurus.org/v3/homoit0002393	homoit0002393	Digital identification of LGBTQ+ people by police	""	Digital stop and search to identify LGBTQ+ people||Identification of LGBTQ+ people by police using phone data||Police use of digital tools to identify LGBTQ+ people	Identification of LGBTQ+ people, or people believed to be LGBTQ+, by police using digital tools, such as phone records, mobile applications, facial identification algorithms, and artificial intelligence technologies. Such data is then used to entrap and prosecute LGBTQ+ persons, especially in areas where being LGBTQ+ is still criminalized.	""	https://homosaurus.org/v3/homoit0002392	""	https://homosaurus.org/v3/homoit0000846||https://homosaurus.org/v3/homoit0000847	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002620	homoit0002620	Donor insemination 	""	""	The process by which donated sperm is placed inside a person with a uterus to induce pregnancy.	""	https://homosaurus.org/v3/homoit0000069||https://homosaurus.org/v3/homoit0002618	https://homosaurus.org/v3/homoit0001336	https://homosaurus.org/v3/homoit0002626	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002621	homoit0002621	Donor siblings 	""	""	People who are biologically related to one another through a shared donor.	""	https://homosaurus.org/v3/homoit0001310	""	https://homosaurus.org/v3/homoit0000364||https://homosaurus.org/v3/homoit0000116||https://homosaurus.org/v3/homoit0000583	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002835	homoit0002835	Early genital surgery model	""	John Money model	"Patient care model developed by John Money, a New Zealand psychologist who theorized that gender was completely dependent on ""nurture."" This model advocates for performing genital surgery on intersex infants and raising them as girls. Money's theories have resulted in many surgically misgendered children who have had to deal with life-long gender dysphoria, depression, sexual dysfunction, bowel and urinary incontinence, and nerve pain. A patient-centered model, in which the intersex child is allowed to grow up and make their own choices regarding their gender and surgical option, is now preferred."	""	https://homosaurus.org/v3/homoit0000352	""	https://homosaurus.org/v3/homoit0001006	2023-06-28	2023-06-28	""	""
